Division Name,Team Name,Number of Matches Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Div 1 AT,Victorious Secret AT,1,1,0,0,5,11.00,4.00,1.0000
Div 1 AT,Dangerous Divas,2,1,1,0,5,40.00,49.00,0.5000
Div 1 AT,Hotshots,2,1,1,0,5,24.00,36.00,0.5000
Div 1 AT,Net Ninjas,1,0,1,0,0,0.00,10.00,0.0000
Div 1 AT,Tringtastics,2,0,2,0,0,24.00,40.00,0.0000
Div 1 AT,Net Busters,2,0,2,0,0,25.00,43.00,0.0000
Div 2 AT,Goal Diggers,1,1,0,0,5,10.00,0.00,1.0000
Div 2 AT,Golden Goalies,1,1,0,0,5,8.00,5.00,1.0000
Div 2 AT,Sweaty Bettys,1,1,0,0,5,13.00,11.00,1.0000
Div 2 AT,Crappacinos,1,0,1,0,0,11.00,13.00,0.0000
Div 2 AT,Work It,1,0,1,0,0,5.00,8.00,0.0000
Div 3 AT,Chilli Netters,1,1,0,0,5,15.00,9.00,1.0000
Div 3 AT,Pivot Party,1,1,0,0,5,16.00,14.00,1.0000
Div 3 AT,Netting Nutters,1,0,1,0,0,14.00,16.00,0.0000
