Division Name,Team Name,Number of Matches Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Div 1 AT,Tringtastics,7,6,1,0,30,129.00,93.00,0.8571
Div 1 AT,Dangerous Divas,7,5,2,0,25,91.00,79.00,0.7143
Div 1 AT,Net Busters,7,4,2,1,23,112.00,94.00,0.6429
Div 1 AT,Victorious Secret AT,7,3,3,1,18,83.00,77.00,0.5000
Div 1 AT,Hotshots,7,1,6,0,5,75.00,98.00,0.1429
Div 1 AT,Net Ninjas,7,1,6,0,5,66.00,115.00,0.1429
Div 2 AT,Pink Ladies,7,5,2,0,25,84.00,56.00,0.7143
Div 2 AT,Goal Diggers,7,5,2,0,25,110.00,90.00,0.7143
Div 2 AT,Work It,7,5,2,0,25,81.00,72.00,0.7143
Div 2 AT,Crappacinos,7,3,4,0,15,68.00,66.00,0.4286
Div 2 AT,Golden Goalies,7,3,4,0,15,80.00,94.00,0.4286
Div 2 AT,Sweaty Bettys,7,0,7,0,0,58.00,103.00,0.0000
Div 3 AT,Pivot Party,7,7,0,0,35,125.00,46.00,1.0000
Div 3 AT,Chilli Netters,7,3,4,0,15,56.00,56.00,0.4286
Div 3 AT,Netting Nutters,7,3,4,0,15,56.00,75.00,0.4286
Div 3 AT,Net So Swift,7,1,6,0,5,22.00,82.00,0.1429
