Division Name,Team Name,Number of Matches Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
DIV 2 HEMEL TUESDAY,Game Of Throws,6,4,1,1,23,86.00,67.00,0.7500
DIV 2 HEMEL TUESDAY,Just4Fun,7,4,3,0,20,96.00,77.00,0.5714
DIV 2 HEMEL TUESDAY,Goals Aloud,6,2,3,1,13,55.00,63.00,0.4167
DIV 2 HEMEL TUESDAY,Victorious secret HT,2,0,2,0,0,5.00,24.00,0.0000
DIV 1 HEMEL TUESDAY ,Shooting Stars HT,9,9,0,0,45,153.00,68.00,1.0000
DIV 1 HEMEL TUESDAY ,Red Team,9,6,3,0,30,120.00,110.00,0.6667
DIV 1 HEMEL TUESDAY ,Incrediballs,9,5,4,0,25,119.00,124.00,0.5556
DIV 1 HEMEL TUESDAY ,Back If You Need,9,3,5,1,18,106.00,109.00,0.3889
DIV 1 HEMEL TUESDAY ,Nets get physical,9,2,6,1,13,92.00,124.00,0.2778
DIV 1 HEMEL TUESDAY ,Nets top model,9,1,8,0,5,71.00,126.00,0.1111
