Division Name,Team Name,Number of Matches Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Div 1 AM,Honey Badgers,10,9,1,0,45,159.00,113.00,0.9000
Div 1 AM,Green Queens,10,7,2,1,38,152.00,127.00,0.7500
Div 1 AM,Nets go crazy,10,5,4,1,28,143.00,105.00,0.5500
Div 1 AM,Netchicks AM,10,5,5,0,25,113.00,123.00,0.5000
Div 1 AM,Pitch Slapped,10,2,8,0,10,92.00,150.00,0.2000
Div 1 AM,Pimp my Stride,10,1,9,0,5,131.00,172.00,0.1000
Div 2 AM,One Net Wonders,9,7,2,0,35,93.00,64.00,0.7778
Div 2 AM,Super Hoopers,9,5,4,0,25,91.00,62.00,0.5556
Div 2 AM,Goalden Girls,9,3,6,0,15,54.00,77.00,0.3333
Div 2 AM,Net so Shabby,9,3,6,0,15,50.00,85.00,0.3333
